Site ID,City,District,Li Name,Community Name,Secondary Community Name,Temple Name,Main Deity,Market shrine,On Temple Grounds,Host Temple Name,Latitude,Longitude,Documented by,Notes,里名字,社區名字,其他地名,廟名字,神名字,大廟名字
147,Taipei,Shilin,TianHeLi,,,HouDeCi Jin Tudi Gong,Uncertain,no,no,NA,25.12201,121.53512,JamesXMorris,Burial site,天和里,,,厚德祠金土地公,Uncertain,NA
148,Taipei,Shilin,TianMuLi,,,FuDe Ci,FuDeZhengShen,no,no,NA,25.11861,121.5253,JamesXMorris,,天母里,,,福德祠,福德正神,NA
149,Taipei,Songshan,FuChengLi,ZhongLun,,FuCheng Gong,FuDeZhengShen,no,no,NA,25.04535,121.54682,JamesXMorris,ChengHuangGong within,福成里,中崙,,福成宮,福德正神,NA
150,Taipei,Songshan,JiXiangLi,DingDongShi,,FuDe Gong,FuDeZhengShen,no,no,NA,25.0493,121.56295,JamesXMorris,,吉祥里,頂東勢,,福德宮,福德正神,NA
151,Taipei,Songshan,CiYouLi,,,JuFu Miao,FuDeZhengShen,no,no,NA,25.04962,121.57033,JamesXMorris,,慈祐里,,,聚福宮,福德正神,NA
152,Taipei,Songshan,XingRenLi,,,FuYi Gong,FuDeZhengShen,no,no,NA,25.06673,121.53931,JamesXMorris,,行仁里,,,福義宮,福德正神,NA
153,Taipei,Xinyi,YaXiangLi,,,YaXiang Gong,DiJiZhuMa (LiMa),no,no,NA,25.048,121.57036,JamesXMorris,,雅祥里,,,雅祥宮,地基主媽 (厘媽),NA
154,Taipei,Zhongshan,XingXiaoLi,BinJiang,BinJiangMarket,FuDe Gong,FuDeZhengShen,yes,no,NA,25.0672,121.53679,JamesXMorris,,行孝里,濱江,濱江市場,福德宮,福德正神,NA
155,Taipei,Songshan,JiRenLi,,JiRenPark,FuDe Gong,FuDeZhengShen,uncertain,no,NA,25.04755,121.55378,JamesXMorris,,吉仁里,,吉仁公園,福德宮,福德正神,NA
156,Taipei,Songshan,MeiRenLi,,MeiRenPark,FuAn Gong,FuDeZhengShen,no,no,NA,25.05039,121.55346,JamesXMorris,,美仁里,,美仁公園,福安宮,福德正神,NA
157,Taipei,Songshan,XinDongLi,MinQuan,,FuDe Gong,FuDeZhengShen,no,no,NA,25.06332,121.56866,JamesXMorris,,新東里,民權,,福德宮,福德正神,NA
158,Taipei,Songshan,CiYouLi,,,ShuiFu Gong,FuDeZhengShen,no,no,NA,25.0508,121.57187,JamesXMorris,,慈祐里,,,水福宮,福德正神,NA
159,Taipei,Songshan,CiYouLi,Songshan,,CiFu Gong,FuDeZhengShen,no,no,NA,25.05185,121.57981,JamesXMorris,,慈祐里,松山,,慈福宮,福德正神,NA
160,Taipei,Songshan,CiYouLi,TaipeiFu,,ChengHuangMiaoZhaoMingMiaoFuDeZhengShen,ChengHuangGong,no,yes,ChengHuangMiao,25.04953,121.57616,JamesXMorris,,慈祐里,臺北府,,城隍廟昭明廟福德正神,城隍公,城隍廟
161,Taipei,Songshan,ZhongZhengLi,ZhongLun,,FuShun Gong,FuDeZhengShen,no,no,NA,25.05279,121.54734,JamesXMorris,,中正里,中崙,,福順宮,福德正神,NA
162,Taipei,Wanhua,XingDeLi,KaRui,,XingDeGong,FuDeZhengShen,yes,no,NA,25.01865,121.49822,JamesXMorris,"""KaRui"" was formerly written as ""DiaoRui""",興德里,咖蚋,,興德宮,福德正神,NA
163,Taipei,Wanhua,ZhongDeLi,,,JuFu Gong,FuDeZhengShen,no,no,NA,25.02657,121.49602,JamesXMorris,Incomplete documentation,忠德里,,,聚福宮,福德正神,NA
164,Taipei,Wanhua,FuFuLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.03467,121.50231,JamesXMorris,,富福里,,,福德宮,福德正神,NA
165,Taipei,Wanhua,JinDeLi,,,CiDeGongShiGanDang,ShiGanDang,no,no,NA,25.02311,121.49191,JamesXMorris,,錦德里,,,慈德宮石敢當,石敢當,NA
166,Taipei,Wanhua,HePingLi,XiYuan,MengJiaJinYinShe,FuDe Gong,FuDeZhengShen,no,no,NA,25.03167,121.49545,JamesXMorris,,和平里,西園,艋舺進音社,福德宮,福德正神,NA
167,Taipei,Wanhua,LiuXiangLi,HuanHe,,FuDe Gong,FuDeZhengShen,no,no,NA,25.03766,121.4942,JamesXMorris,,柳鄉里,環河,,福德宮,福德正神,NA
168,Taipei,Wanhua,LuDiLi,HuanNan,,ShiGanDang Miao,ShiGanDang,no,no,NA,25.02873,121.49108,JamesXMorris,,綠堤里,環南,,石敢當廟,石敢當,NA
169,Taipei,Wanhua,HuaZhongLi,,HuaZhongBridge,FuDe Gong,FuDeZhengShen,no,no,NA,25.01664,121.49557,JamesXMorris,,華中里,,華中橋,福德宮,福德正神,NA
170,Taipei,Wanhua,XiaoDeLi,,JiaRuiGangZiWei,YouYingGongMiao,YouYingGong,no,no,NA,25.02384,121.49432,JamesXMorris,,孝德里,,加蚋港仔尾,有應公廟,有應公,NA
171,Taipei,Wanhua,LongXingLi,KanDing,,YongXing Gong,FuDeZhengShen,no,uncertain,uncertain,25.02851,121.50917,JamesXMorris,,龍興里,崁頂,,永興宮,福德正神,uncertain
172,Taipei,Wanhua,CaiYuanLi,Mengjia,,FuDe Fu,FuDeZhengShen,no,no,NA,25.04146,121.49982,JamesXMorris,,菜園里,艋舺,,福德府,福德正神,NA
173,Taipei,Wanhua,HuaJiangLi,Mengjia,SanTiaoLu,FuDe Gong,FuDeZhengShen,no,no,NA,25.03062,121.48988,JamesXMorris,,華江里,艋舺,三條路,福德宮,福德正神,NA
174,Taipei,Wanhua,TangBuLi,Mengjia,,FuXing Gong,FuDeZhengShen,no,no,NA,25.03468,121.4945,JamesXMorris,,糖蔀里,艋舺,,福興宮,福德正神,NA
175,Taipei,Wanhua,TangBuLi,MengJia,,JuDe Gong,FuDeZhengShen,no,uncertain,uncertain,25.0306,121.4904,JamesXMorris,,糖蔀里,艋舺,,聚德宮,福德正神,uncertain
176,Taipei,Wanhua,RiXiangLi,,,QingFu Gong,FuDeZhengShen,no,no,NA,25.01966,121.5021,JamesXMorris,,日祥里,,,慶福宮,福德正神,NA
177,Taipei,Wanhua,HeDeLi,,WanHua,ShuangFu Gong,FuDeZhengShen,no,no,NA,25.02854,121.4956,JamesXMorris,,和德里,,萬華,雙福宮,福德正神,NA
178,Taipei,Wanhua,RongDeLi,XinCun,DiaoRui,FuDe Gong,FuDeZhengShen,no,no,NA,25.01694,121.4914,JamesXMorris,,榮德里,新村,蛁蚋,福德宮,福德正神,NA
179,Taipei,Wenshan,ZhiNanLi,,,LongXing Gong,FuDeZhengShen,no,no,NA,24.98407,121.5789,JamesXMorris,,指南里,,,龍興宮,福德正神,NA
180,Taipei,Wenshan,XingFengLi,,,WanShan Tang,Incomplete,no,no,NA,25.00215,121.5464,JamesXMorris,Apparently demolished between 2021 and 2022,興豐里,,,萬善堂,Incomplete,NA
181,Taipei,Wenshan,XingAnLi,,XianYanLu,XingAn Gong,FuDeZhengShen,no,no,NA,24.99654,121.5504,JamesXMorris,,興安里,,仙岩路,興安宮,福德正神,NA
182,Taipei,Wenshan,MingYiLi,WenShan,,FuAn Gong,FuDeZhengShen,no,no,NA,24.98864,121.5579,JamesXMorris,,明義里,文山,,福安宮,福德正神,NA
183,Taipei,Wenshan,XingChangLi,,,BaiXing Gong,BaiXingGong,no,no,NA,25.00209,121.55713,JamesXMorris,,興昌里,,,百姓公,百姓公,NA
184,Taipei,Wenshan,ZhiNanLi,CaoNan,,FuDe Gong,FuDeZhengShen,no,no,NA,24.97037,121.60723,JamesXMorris,,指南里,草湳,,福德宮,福德正神,NA
185,Taipei,Wenshan,XingTaiLi,DanSheng,,DongFu Gong,FuDeZhengShen,no,no,NA,25.00543,121.55555,JamesXMorris,,興泰里,誕聖,,東福宮,福德正神,NA
186,Taipei,Wenshan,XingTaiLi,,Xinhai Cemetery,Unnamed,FuDeZhengShen,no,no,NA,25.0058,121.55481,JamesXMorris,,興泰里,,,Unnamed,福德正神,NA
187,Taipei,Wenshan,ZhiNanLi,DiaoQueKeng,,FuDe Gong,FuDeZhengShen,no,no,NA,24.98278,121.5761,JamesXMorris,,指南里,吊硞坑,,福德宮,福德正神,NA
188,Taipei,Wenshan,WanNianLi,DingGongGuan,,FuDe Gong,FuDeZhengShen,no,no,NA,25.00531,121.5378,JamesXMorris,,萬年里,頂公館,,福德宮,福德正神,NA
189,Taipei,Wenshan,MuXinLi,DuChuanTou,,FuDe Gong,FuDeZhengShen,no,no,NA,24.98775,121.5702,JamesXMorris,,木新里,渡船頭,,福德宮,福德正神,NA
190,Taipei,Wenshan,MuXinLi,BoJia,,FuDe Gong,FuDeZhengShen,no,no,NA,24.99082,121.57107,JamesXMorris,,木新里,博嘉,,福德宮,福德正神,NA
191,Taipei,Wenshan,WanNianLi,GongGuan,,FuDe Gong,FuDeZhengShen,no,no,NA,25.00881,121.53753,JamesXMorris,,萬年里,公館,,福德宮,福德正神,NA
192,Taipei,Wenshan,ShiYuanLi,GouZiKou,,FuDe Gong,FuDeZhengShen,no,no,NA,24.98688,121.54584,JamesXMorris,,試院里,溝子口,,福德宮,福德正神,NA
193,Taipei,Wenshan,WanNianLi,HeBin,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01049,121.53576,JamesXMorris,,萬年里,河濱,,福德宮,福德正神,NA
194,Taipei,Wenshan,JingXingLi,JingMei,,JinXing Gong,FuDeZhengShen,no,uncertain,uncertain,24.9915,121.54194,JamesXMorris,,景行里,景美,,進興宮,福德正神,uncertain
195,Taipei,Wenshan,XingFengLi,JingMei,ShiWuFen,FuXing Gong,FuDeZhengShen,no,no,NA,25.00226,121.55131,JamesXMorris,,興豐里,景美,十五份,福興宮,福德正神,NA
196,Taipei,Wenshan,LaoQuanLi,JinGai,,FuDe Gong,FuDeZhengShen,no,no,NA,24.9757,121.55927,JamesXMorris,,老泉里,進盖,,福德宮,福德正神,NA
197,Taipei,Wenshan,LaoQuanLi,,LaoquanStreetLane26,QuanAn Gong,FuDeZhengShen,no,no,NA,24.9723,121.56496,JamesXMorris,,老泉里,,,泉安宮,福德正神,NA
198,Taipei,Wenshan,LaoQuanLi,,LaoQuanStreetLane26,WanShan Tang,WeiLingGong,no,no,NA,24.97377,121.56218,JamesXMorris,Burial site,老泉里,,,萬善堂,威靈公,NA
199,Taipei,Wenshan,LaoQuanLi,,LaoQuanStreetLane26,YouQiuBiYing,Uncertain,no,no,NA,24.97124,121.5646,JamesXMorris,,老泉里,,,有求必應,Uncertain,NA
200,Taipei,Wenshan,LaoQuanLi,,LaoQuanStreetLane45,Unnamed,FuDeZhengShen,no,no,NA,24.97314,121.57264,JamesXMorris,,老泉里,,,Unnamed,福德正神,NA
201,Taipei,Wenshan,MingXingLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,24.98922,121.5607,JamesXMorris,,明興里,,,福德宮,福德正神,NA
202,Taipei,Wenshan,ZhiNanLi,Maokong,,FuDe Gong,FuDeZhengShen,no,no,NA,24.98278,121.5931,JamesXMorris,,指南里,貓空,,福德宮,福德正神,NA
203,Taipei,Wenshan,LaoQuanLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,24.97549,121.5742,JamesXMorris,,老泉里,,,福德宮,福德正神,NA
204,Taipei,Wenshan,BoJiaLi,MuZha,,FengDongShiShengGong,ShiShengGong,no,no,NA,25.0021,121.5811,JamesXMorris,,博嘉里,木柵,,風動石聖公,石聖公,NA
205,Taipei,Wenshan,MuZhaLi,MuZha,,FuDe Gong,FuDeZhengShen,no,no,NA,24.99972,121.5592,JamesXMorris,,木柵里,木柵,,福德宮,福德正神,NA
206,Taipei,Wenshan,LaoQuanLi,BeiZiHu,,FuDe Gong,Uncertain,no,no,NA,24.97816,121.5614,JamesXMorris,,老泉里,埤仔湖,,福德宮,Uncertain,NA
207,Taipei,Wenshan,LaoQuanLi,,,JiFu Gong FuDe Gong,FuDeZhengShen,no,no,NA,24.97919,121.5664,JamesXMorris,,老泉里,,,集福宮福德宮,福德正神,NA
208,Taipei,Wenshan,MuzhaLi,,JinShiShanZhuang,FuShan Ci,FuDeZhengShen,no,no,NA,24.994,121.56989,JamesXMorris,,木柵里,,金石山莊,福善祠,福德正神,NA
209,Taipei,Wenshan,ShiYuanLi,HeXingLi,MuZhaFuDe,YongXing Miao,FuDeZhengShen,no,no,NA,24.98552,121.54649,JamesXMorris,,試院里,和興里,木柵福德,永興廟,福德正神,NA
210,Taipei,Wenshan,ZhiNanLi,MuZhaQuZhangHuShiShiDing,,FuDe Gong,FuDeZhengShen,no,no,NA,24.97191,121.58194,JamesXMorris,,指南里,,木柵區樟湖石獅頂,福德宮,福德正神,NA
211,Taipei,Wenshan,MuXinLi,MuZhaShiChang,Muzha market,Unnamed,FuDeZhengShen,yes,no,NA,24.98861,121.56919,JamesXMorris,,木新里,木柵市場,,Unnamed,福德正神,NA
212,Taipei,Wenshan,ShiYuanLi,NeiHu ShuiWei,LiYuShan,FuDe Gong,FuDeZhengShen,no,no,NA,24.98642,121.55,JamesXMorris,,試院里,內湖水尾,水尾鯉魚山,福德宮,福德正神,NA
213,Taipei,Wenshan,LaoQuanLi,,Royal Dragon Sakura,Unnamed,Uncertain,no,no,NA,24.96492,121.5701,JamesXMorris,,老泉里,,,Unnamed,Uncertain,NA
214,Taipei,Wenshan,BoJiaLi,ShiBiKeng,,FuDe Gong,FuDeZhengShen,no,no,NA,25.00379,121.5851,JamesXMorris,,博嘉里,石壁坑,,福德宮,福德正神,NA
215,Taipei,Wenshan,XingDeLi,TanYao,,FuAn Gong,FuDeZhengShen,no,no,NA,24.99579,121.5551,JamesXMorris,,興得里,炭磘,,福安宮,福德正神,NA
216,Taipei,Wenshan,BoJiaLi,TianLiao,,FuDe Gong,FuDeZhengShen,no,no,NA,25.00578,121.57657,JamesXMorris,,博嘉里,田寮,,福德宮,福德正神,NA
217,Taipei,Wenshan,WanXingLi,TouTingKui,[Zoo MRT],FuDe Gong,FuDeZhengShen,no,no,NA,24.99569,121.57632,JamesXMorris,,萬興里,頭廷魁,,福德宮,福德正神,NA
218,Taipei,Wenshan,WanFangLi,WanFang,,FuDe Gong,FuDeZhengShen,no,no,NA,25.00265,121.56954,JamesXMorris,,萬芳里,萬芳,,福德宮,福德正神,NA
219,Taipei,Wenshan,WanMeiLi,WanFang,,WanFu Gong,FuDeZhengShen,no,no,NA,24.99854,121.5658,JamesXMorris,,萬美里,萬芳,,萬福宮,福德正神,NA
220,Taipei,Wenshan,WanHeLi,WenShan,XiZhou,FuDe Ci,FuDeZhengShen,no,no,NA,25.00611,121.53436,JamesXMorris,,萬和里,文山,溪州,福德祠,福德正神,NA
221,Taipei,Wenshan,WanXingLi,WanXing,,FuDe Gong,FuDeZhengShen,no,no,NA,24.98797,121.57418,JamesXMorris,,萬興里,萬興,,福德宮,福德正神,NA
222,Taipei,Wenshan,WanYouLi,WanYou,,FuDe Gong,FuDeZhengShen,no,no,NA,24.99976,121.5429,JamesXMorris,,萬有里,萬友,,福德宮,福德正神,NA
223,Taipei,Wenshan,BoJiaLi,XiangTouPu,,FuDe Gong,FuDeZhengShen,no,no,NA,25.00313,121.58634,JamesXMorris,"Community name ""XiangTouPu"" derived from Google Maps",博嘉里,象頭埔,,福德宮,福德正神,NA
224,Taipei,Wenshan,XingJiaLi,,,FuXing Gong,FuDeZhengShen,no,no,NA,24.99517,121.56362,JamesXMorris,,興家里,,,福興宮,福德正神,NA
225,Taipei,Wenshan,XingTaiLi,,XinhaiMRT,FuDe Ci,FuDeZhengShen,no,no,NA,25.00588,121.5566,JamesXMorris,,興泰里,,,福德祠,福德正神,NA
226,Taipei,Wenshan,ZhiNanLi,ZhangHu,,FuDe Gong,FuDeZhengShen,no,no,NA,24.98278,121.5931,JamesXMorris,,指南里,樟湖,,福德宮,福德正神,NA
227,Taipei,Wenshan,ZhengDaLi,,WanShouLu,FuDe Gong,FuDeZhengShen,no,no,NA,24.98242,121.59162,JamesXMorris,,政大里,,,福德宮,福德正神,NA
228,Taipei,Wenshan,ZhengDaLi,,XinGuangRoadSection2,Unnamed,Uncertain,no,no,NA,24.98691,121.59695,JamesXMorris,,政大里,,,Unnamed,Uncertain,NA
229,Taipei,Wenshan,ZhiNanLi,,ZhiNanLuSection3Lane34,Unnamed,Uncertain,no,no,NA,24.97447,121.58025,JamesXMorris,,指南里,,,Unnamed,Uncertain,NA
230,Taipei,Wenshan,ZhengDaLi,XiaoKeng,,FuDe Gong,FuDeZhengShen,no,no,NA,24.98502,121.58373,JamesXMorris,,政大里,小坑,,福德宮,福德正神,NA
231,Taipei,Wenshan,ZhengDaLi,,ZhengDaYiJieLane210,Unnamed,FuDeZhengShen,no,no,NA,24.98463,121.58512,JamesXMorris,,政大里,,,Unnamed,福德正神,NA
232,Taipei,Wenshan,ZhiNanLi,ZhiNan,,ShiShen Miao,FuDeZhengShen,no,no,NA,24.9702,121.59676,JamesXMorris,,指南里,指南,,石神廟,福德正神,NA
233,Taipei,Wenshan,ZhiNanLi,,ZhiNanGong,FuDe Ci,FuDeZhengShen,no,uncertain,uncertain,24.97994,121.58553,JamesXMorris,,政大里,,指南宮,福德祠,福德正神,uncertain
234,Taipei,Wenshan,ZhiNanLi,,ZhiNanGong,ZaXingGongZhiLuWei,ZaXingGong,no,uncertain,uncertain,24.9801,121.58502,JamesXMorris,,指南里,,指南宮,雜姓公之祿位,雜姓公,uncertain
235,Taipei,Wenshan,ZhiNanLi,,ZhiNanRoadSection3Lane34,WanShanTongGui,Uncertain,no,no,NA,24.97799,121.58231,JamesXMorris,,指南里,,,萬善同歸,Uncertain,NA
236,Taipei,Wenshan,ZhiNanLi,,ZhiNanRoadSection3Lane34,Unnamed,FuDeZhengShen,no,no,NA,24.96919,121.58067,JamesXMorris,,指南里,,,Unnamed,福德正神,NA
237,Taipei,Wenshan,ZhiNanLi,,ZhiNanRoadSection3Lane75,FuDe Ci,FuDeZhengShen,no,no,NA,24.98312,121.58061,JamesXMorris,,指南里,,,福德祠,福德正神,NA
238,Taipei,Wenshan,ZhiNanLi,,ZhiNanRoadSection3Lane157,FuDe Ci,FuDeZhengShen,no,no,NA,24.97412,121.59693,JamesXMorris,,指南里,,,福德祠,福德正神,NA
239,Taipei,Wenshan,BoJiaLi,ZhongZhengLing,AnLu Gong,BiYouGong,FuDeZhengShen,no,uncertain,uncertain,25.00558,121.5661,JamesXMorris,,博嘉里,忠正嶺,安祿宮,庇祐宮,福德正神,uncertain
240,Taipei,Xinyi,LiPingLi,,,AnShun Gong,GuangYingDiGong,no,no,NA,25.02313,121.55429,JamesXMorris,,黎平里,,,安順宮,光應地公,NA
241,Taipei,Xinyi,LiShunLi,,,DongXing Gong,FuDeZhengShen,no,no,NA,25.02478,121.56012,JamesXMorris,,黎順里,,,東興宮,福德正神,NA
242,Taipei,Xinyi,LiuHeLi,,,FuHe Gong,FuDeZhengShen,no,no,NA,25.0202,121.57499,JamesXMorris,,六合里,,,福合宮,福德正神,NA
243,Taipei,Xinyi,LiShunLi,,,FuXing Gong,FuDeZhengShen,no,no,NA,25.02459,121.56016,JamesXMorris,,黎順里,,,福興宮,福德正神,NA
244,Taipei,Xinyi,SanLiLi,,,SanZhang Miao,FuDeZhengShen,no,no,NA,25.0317,121.56988,JamesXMorris,,三犁里,,,三長廟,福德正神,NA
245,Taipei,Xinyi,XinRenLi,XinYi,DingYuan,XingYa Gong,FuDeZhengShen,no,no,NA,25.04297,121.5647,JamesXMorris,,新仁里,信義,鼎園,興雅宮,福德正神,NA
246,Taipei,Xinyi,LiAnLi,,,ShanShen Miao,FuDeZhengShen,no,no,NA,25.01268,121.5692,JamesXMorris,,黎安里,,,山神廟,福德正神,NA
247,Taipei,Xinyi,LiZhongLi,,,Unnamed,FuDeZhengShen,no,no,NA,25.01855,121.5588,JamesXMorris,,黎忠里,,,Unnamed,福德正神,NA
248,Taipei,Xinyi,ShuangHeLi,ChaiTouBi,,FuDe Gong,FuDeZhengShen,no,no,NA,25.02412,121.56377,JamesXMorris,,雙和里,柴頭埤,,福德宮,福德正神,NA
249,Taipei,Xinyi,LiAnLi,,FuDe Cemetery,FuDe Gong,FuDeZhengShen,no,yes,ChongDeSi,25.01748,121.56375,JamesXMorris,,黎安里,,,福德宮,福德正神,崇德寺
250,Taipei,Xinyi,LiAnLi,,FuDe Cemetery,FuDe,FuDeZhengShen,no,no,NA,25.01716,121.56423,JamesXMorris,,黎安里,,,福德,福德正神,NA
251,Taipei,Xinyi,TaiHeLi,,FuDe Cemetery,Unnamed,FuDeZhengShen,no,no,NA,25.01725,121.56612,JamesXMorris,,泰和里,,,Unnamed,福德正神,NA
252,Taipei,Xinyi,LiShunLi,,FuDe Cemetery,ZhenShan Yan,FuDeZhengShen,no,Uncertain,uncertain,25.02105,121.56126,JamesXMorris,,黎順里,,,鎮山巖,福德正神,uncertain
253,Taipei,Xinyi,ZhongPoLi,ZhongPo,,FuShou Gong,FuDeZhengShen,no,no,NA,25.03925,121.5837,JamesXMorris,,中破里,中坡,,福壽宮,福德正神,NA
254,Taipei,Xinyi,YongChunLi,,HouShanPiMRT,FuShou Gong,FuDeZhengShen,no,no,NA,25.04394,121.5813,JamesXMorris,,永春里,,,福壽宮,福德正神,NA
255,Taipei,Xinyi,LiuHeLi,JiuPo,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01694,121.5761,JamesXMorris,,六合里,舊坡,,福德宮,福德正神,NA
256,Taipei,Xinyi,LiuHeLi,JiuPo,,Unnamed,FuDeZhengShen,no,no,NA,25.01694,121.5761,JamesXMorris,,六合里,舊坡,,Unnamed,福德正神,NA
257,Taipei,Xinyi,LiuHeLi,YuanXing,,YongAn Gong,FuDeZhengShen,no,no,NA,25.02089,121.57374,JamesXMorris,,六合里,源興,,永安宮,福德正神,NA
258,Taipei,Xinyi,LiAnLi,LiuzhangLi,DingBao,FuDe Gong,FuDeZhengShen,no,no,NA,25.01408,121.5633,JamesXMorris,,黎安里,六張犁,頂保,福德宮,福德正神,NA
259,Taipei,Xinyi,LiPingLi,LiuZhangLi,,FuDe Gong,FuDeZhengShen,no,no,NA,25.02365,121.55642,JamesXMorris,,黎平里,六張犁,,福德宮,福德正神,NA
260,Taipei,Xinyi,LiuHeLi,SanZhangLi,,FuLi Gong,FuDeZhengShen,no,no,NA,25.01694,121.5761,JamesXMorris,,六合里,三張犁,,福犁宮,福德正神,NA
261,Taipei,Xinyi,SanLiLi,SanZhangLi,,FuYou Gong,FuDeZhengShen,no,no,NA,25.0282,121.56897,JamesXMorris,,三犁里,三張犁,,福佑宮,福德正神,NA
262,Taipei,Xinyi,HuiAnLi,SanZhangLi,,ZhuangYuan Miao,FuDeZhengShen,no,no,NA,25.01694,121.5592,JamesXMorris,,惠安里,三張犁,,狀元廟,福德正神,NA
263,Taipei,Xinyi,LiAnLi,SanZhangLi,TianTou,FuAn Gong,FuDeZhengShen,no,no,NA,25.01236,121.5665,JamesXMorris,,黎安里,三張犁,田頭,福安宮,福德正神,NA
264,Taipei,Xinyi,TaiHeLi,,,Unnamed,FuDeZhengShen,no,no,NA,25.02218,121.57033,JamesXMorris,Incomplete documentation,泰和里,,,Unnamed,福德正神,NA
265,Taipei,Xinyi,SongGuangLi,,LinKouStreet,WanYing Gong,FuDeZhengShen,no,no,NA,25.04012,121.5804,JamesXMorris,,松光里,,,萬應宮,福德正神,NA
266,Taipei,Xinyi,SiYuLi,Songshan WuFenBu,,FuDe Gong,FuDeZhengShen,no,no,NA,25.04761,121.5768,JamesXMorris,,四育里,松山五分埔,,福德宮,福德正神,NA
267,Taipei,Xinyi,TaiHeLi,XinPo,,FuDe Gong,FuDeZhengShen,no,no,NA,25.02363,121.5632,JamesXMorris,,泰和里,新坡,,福德宮,福德正神,NA
268,Taipei,Xinyi,DunHouLi,Xingya,,XingYa Gong,FuDeZhengShen,no,no,NA,25.04479,121.5687,JamesXMorris,,敦厚里,興雅,,興雅宮,福德正神,NA
269,Taipei,Xinyi,DunHouLi,YongJi,,FuDe Gong,FuDeZhengShen,no,no,NA,25.04232,121.5702,JamesXMorris,,敦厚里,永吉,,福德宮,福德正神,NA
270,Taipei,Xinyi,SanLiLi,YuliDaiTianDian,,LingYun Gong FuDeZhengShen,FuDeZhengShen,no,yes,LingYunGong,25.01694,121.5761,JamesXMorris,Demolished,三犁里,玉剌代天殿,,靈雲宮福德正神,福德正神,靈雲宮
271,Taipei,Zhongshan,LiXingLi,,,FuJu Gong,FuDeZhengShen,no,no,NA,25.04971,121.54205,JamesXMorris,,力行里,,,福聚宮,福德正神,NA
272,Taipei,Zhongshan,HengAnLi,,,ShengFu Ci,FuDeZhengShen,no,no,NA,25.06485,121.52722,JamesXMorris,,恆安里,,,生福祠,福德正神,NA
273,Taipei,Zhongshan,SongJiangLi,,,ShuangJing Miao,FuDeZhengShen,no,no,NA,25.05871,121.53416,JamesXMorris,,松江里,,,雙境廟,福德正神,NA
274,Taipei,Zhongshan,PiTouLi,,BaDeShiChang,FuDe Gong,FuDeZhengShen,yes,no,NA,25.04598,121.53665,JamesXMorris,,埤頭里,,八德市場,福德宮,福德正神,NA
275,Taipei,Zhongshan,ChengGongLi,DaZhi,,ZhiFu Gong,FuDeZhengShen,no,no,NA,25.08183,121.55054,JamesXMorris,,成功里,大直,,植福宮,福德正神,NA
276,Taipei,Zhongshan,JiangNingLi,,,HongFu Gong,FuDeZhengShen,no,no,NA,25.0615,121.53955,JamesXMorris,,江寧里,,,宏福宮,福德正神,NA
277,Taipei,Zhongshan,YuanShanLi,,,JingFu Gong,FuDeZhengShen,no,no,NA,25.06695,121.52552,JamesXMorris,,圓山里,,,景福宮,福德正神,NA
278,Taipei,Zhongshan,XinZhuangLi,,,JingXin Gong,Uncertain,no,no,NA,25.07063,121.5287,JamesXMorris,,新庄里,,,景新宮,Uncertain,NA
279,Taipei,Zhongshan,JiYingLi,JiuFu,,XianShi Miao,FuDeZhengShen,no,no,NA,25.06148,121.5202,JamesXMorris,,集英里,九府,,仙師廟,福德正神,NA
280,Taipei,Zhongshan,JiYingLi,,,ChongDe Gong,FuDeZhengShen,no,no,NA,25.06444,121.51903,JamesXMorris,"The location was traditionally called ""DaJiaRui""",集英里,,,崇德宮,福德正神,NA
281,Taipei,Zhongshan,ZhongShanLi,,,SuGuNiang Miao FuDe Gong,Uncertain,no,no,NA,25.05509,121.52702,JamesXMorris,,中山里,,,蘇姑娘廟福德宮,Uncertain,NA
282,Taipei,Zhongshan,DaJiaLi,,Taipei,ShenDe Gong,FuDeZhengShen,no,no,NA,25.06906,121.53818,JamesXMorris,,大佳里,,台北,神德宮,福德正神,NA
283,Taipei,Zhongshan,ZhuYuanLi,,,WuFuCaiShen Yeh Miao,FuDeZhengShen,no,no,NA,25.04788,121.53473,JamesXMorris,,朱園里,,,五福財神爺廟,福德正神,NA
284,Taipei,Zhongshan,DaJiaLi,,Xingan Gong,Xingan Gong FuDeZhengShen FuDe Ci,FuDeZhengShen,no,yes,XingAnGong,25.06926,121.53552,JamesXMorris,,大佳里,,興安宮,興安宮福德正神福德祠,福德正神,興安宮
285,Taipei,Zhongshan,XingYaLi,,SongJiangLu,FuDeZhengShen,FuDeZhengShen,no,no,NA,25.0504,121.5321,JamesXMorris,,興亞里,,,福德正神,福德正神,NA
286,Taipei,Datong,ChongQingLi,,,FuShou Gong,FuDeZhengShen,no,no,NA,25.07483,121.52097,JamesXMorris,,重慶里,,,福壽宮,福德正神,NA
287,Taipei,Zhongshan,YuanShanLi,,,Unnamed,Uncertain,no,no,NA,25.07063,121.52747,JamesXMorris,,圓山里,,,Unnamed,Uncertain,NA
